,id,AMS_500k,AMS_480k,LEY_10k
147797,5016092,1.973,2.5167,0.093926
147798,5016093,1.9003,2.4255,0.089224
147799,5016094,1.9669,2.5107,0.092622
147800,5016095,1.969,2.5148,0.092687
147801,5016088,1.6616,2.1154,0.076895
147802,5016089,1.8891,2.4103,0.089099
147803,5016090,1.9888,2.5379,0.094869
147804,5016091,1.9907,2.5401,0.09467
147805,5016084,1.38923,1.7771,0.070181
147806,5016085,1.38687,1.7746,0.069685
147807,5016086,1.38945,1.7765,0.07
147808,5016087,1.52912,1.9543,0.072157
147809,5016080,1.45759,1.8648,0.070882
147810,5016081,1.41596,1.8129,0.07084299999999999
147811,5016082,1.4088200000000002,1.8023,0.070686
147812,5016083,1.39183,1.781,0.07008400000000001
147813,5016108,1.8822,2.4014,0.08808400000000001
147814,5016109,1.8621,2.3771,0.08669600000000001
147815,5016110,1.8277,2.3321,0.084301
147816,5016111,1.8775,2.3969,0.08681799999999999
147817,5016104,1.35134,1.727,0.065626
147818,5016105,1.34608,1.7215,0.065411
147819,5016106,1.35296,1.7299,0.065501
147820,5016107,1.6397,2.087,0.07603700000000001
147821,5016100,1.8638,2.38,0.086112
147822,5016101,1.8636,2.3801,0.08576399999999999
147823,5016102,1.5336,1.9596,0.070996
147824,5016103,1.35923,1.7387,0.065756
147825,2918976,0.57405,0.73445,0.008725100000000001
147826,5016096,1.978,2.5246,0.093614
147827,5016097,1.9621,2.5051,0.092218
147828,2918977,0.57002,0.72934,0.0086448
147829,2918978,0.48952,0.62629,0.0074062
147830,5016098,1.9181,2.4487,0.08964
147831,5016099,1.6746,2.1329,0.07811599999999999
147832,5016124,1.8421,2.3543,0.082813
147833,5016125,1.8381,2.3478,0.082675
147834,5016126,1.8351,2.3444,0.082496
147835,5016127,1.8316,2.3409,0.082367
147836,5016120,1.8491,2.3622,0.083089
147837,5016121,1.8598,2.3756,0.08343500000000001
147838,5016122,1.8439,2.3561,0.081815
147839,5016123,1.8404,2.3513,0.08203400000000001
147840,5016116,1.8658,2.3831,0.084624
147841,5016117,1.8663,2.3838,0.08467899999999999
147842,5016118,1.8625,2.3798,0.084189
147843,5016119,1.8607,2.3766,0.083751
147844,5016112,1.8752,2.3937,0.086349
147845,5016113,1.8755,2.3929,0.086312
147846,5016114,1.8692,2.3878,0.084652
147847,5016115,1.8623,2.3791,0.084148
147848,5540560,2.0655,2.6355,0.15161
147849,5540572,2.0129,2.5719,0.140821
147850,5540573,2.0542,2.6245,0.14329
147851,5540574,2.0697,2.6454,0.1441
147852,5540575,2.0245,2.5875,0.14004
147853,5540569,1.9781,2.5265,0.137968
147854,5540570,2.0238,2.5848,0.141429
147855,5540571,2.0121,2.5711,0.14013699999999998
147856,5540556,1.61693,2.0646,0.120072
147857,5540557,2.0279,2.5894,0.14945
147858,5540558,1.9999,2.5522,0.1471
147859,5540559,1.9892,2.5392,0.14422
147860,5540552,1.60281,2.0468,0.120587
147861,5540596,1.37561,1.7602,0.093727
147862,297636,0.34156,0.4314,0.0074029
147863,5540597,1.39627,1.7869,0.094192
147864,5540598,1.36868,1.7517,0.093176
147865,5540599,1.6082,2.0526,0.098132
147866,5540592,1.39802,1.7886,0.095413
147867,5540593,1.37822,1.7631,0.095656
147868,297633,0.37278,0.47021,0.008072399999999999
147869,5540594,1.35885,1.7392,0.095563
147870,5540595,1.37058,1.7537,0.094594
147871,5540604,1.9232,2.4594,0.118252
147872,5540605,1.9196,2.455,0.117802
147873,5540606,1.9136,2.4469,0.116912
147874,5540607,1.9065,2.4379,0.116126
147875,5540600,1.9418,2.4834,0.120864
147876,5540601,1.917,2.4511,0.118858
147877,5540602,1.927,2.4642,0.119502
147878,5540603,1.93,2.4679,0.119259
147879,5540580,1.42101,1.8174,0.104015
147880,5540581,1.4211,1.8164,0.103176
147881,5540582,1.4160700000000002,1.8101,0.102598
147882,5540583,1.4068200000000002,1.798,0.10224
147883,5540576,1.9092,2.4397,0.129144
147884,5540577,1.6728,2.1384,0.11164
147885,5540578,1.6421,2.0976,0.110337
147886,5540579,1.56817,2.005,0.10703
147887,5540588,1.39947,1.7893,0.098716
147888,5540589,1.40588,1.7982,0.097368
147889,5540590,1.39225,1.7802,0.097451
147890,5540591,1.38997,1.7778,0.096696
147891,5540584,1.39547,1.7838,0.101969
147892,5540585,1.39591,1.7843,0.100868
147893,5540586,1.38455,1.77,0.100836
147894,5540587,1.38629,1.7719999999999998,0.099944
147895,2394852,0.7488,0.96634,0.0100603
147896,297668,0.42647,0.53784,0.0092084
147897,2394853,0.7560899999999999,0.97601,0.0100833
147898,297669,0.43915,0.55383,0.0094868
147899,2394854,0.75956,0.9808,0.0100974
147900,297670,0.43894,0.5536399999999999,0.0094617
147901,2394855,0.70018,0.90379,0.0094146
147902,297671,0.43934,0.5541699999999999,0.009452
147903,2394848,0.57303,0.73679,0.008110899999999999
147904,2394849,0.64817,0.83567,0.0089479
147905,2394850,0.75767,0.97791,0.010205
147906,297666,0.42227,0.5329699999999999,0.0091615
147907,2394851,0.76097,0.98224,0.0102158
147908,297667,0.42169,0.53182,0.0091339
147909,297672,0.43142,0.54428,0.0092576
147910,297673,0.38869,0.49147,0.008342
147911,2919160,0.37817,0.48559,0.0053352
147912,2919161,0.44072,0.56596,0.0061984
147913,2919159,0.37329,0.4794100000000001,0.005266600000000001
147914,2394829,0.5606800000000001,0.71929,0.008150399999999999
147915,2394830,0.63785,0.81801,0.0090561
147916,2394831,0.68924,0.88415,0.0096664
147917,2394836,0.6492899999999999,0.8328200000000001,0.0091298
147918,2394837,0.58073,0.74462,0.0082771
147919,2394838,0.54996,0.7047100000000001,0.0078979
147920,2394832,0.69538,0.89205,0.0096937
147921,2394833,0.6915399999999999,0.8870100000000001,0.0096454
147922,2394834,0.6803,0.87272,0.009508
147923,2394835,0.6461100000000001,0.8286600000000001,0.0091082
147924,2394844,0.52863,0.67913,0.007578
147925,2394845,0.50861,0.65323,0.007350399999999998
147926,2394846,0.46462,0.59702,0.0068035
147927,2394847,0.55976,0.71935,0.0079882
147928,2394840,0.54122,0.69352,0.007752600000000002
147929,2394841,0.5992,0.76846,0.008407799999999998
147930,2394842,0.55182,0.70892,0.0078666
147931,2394843,0.54455,0.6994100000000001,0.0077773
147932,822025,0.45219,0.57098,0.0091716
147933,822026,0.41169,0.51983,0.0084791
147934,822027,0.4547100000000001,0.5741,0.009256
147935,3443516,0.51903,0.6664399999999999,0.0068403000000000005
147936,3443517,0.51546,0.66188,0.0068012
147937,3443518,0.57063,0.73269,0.0075471
147938,3443519,0.63642,0.8173,0.0082741
147939,3443512,0.43264,0.55603,0.005730399999999999
147940,3443513,0.4853,0.6235,0.0064075
147941,3443514,0.5168,0.66389,0.0068211
147942,3443515,0.52737,0.6775100000000001,0.006973399999999999
147943,6065010,1.26787,1.62418,0.106976
147944,6065011,1.41382,1.8096,0.120959
147945,822079,0.3989,0.50369,0.0085145
147946,7113560,1.01675,1.30653,0.0101674
147947,7113561,1.12447,1.44549,0.0116715
147948,7113518,0.94895,1.2178,0.0099476
147949,7113519,0.91434,1.17394,0.0094133
147950,3443576,0.43823,0.56203,0.0058559
147951,3443577,0.45037,0.57755,0.0060141000000000005
147952,3443578,0.44255,0.56762,0.0059054
147953,5540612,1.7951,2.2955,0.106014
147954,5540613,1.8623,2.3804,0.110382
147955,5540614,1.8727,2.3941,0.111223
147956,5540615,1.8462,2.3611,0.109145
147957,822111,0.39558,0.49978,0.0085847
147958,5540608,1.9034,2.4335,0.115429
147959,5540609,1.8527,2.3687,0.111565
147960,5540610,1.7633,2.2564,0.10345
147961,5540611,1.54639,1.9749,0.088876
147962,5540620,1.45905,1.8663,0.084973
147963,5540616,1.4655,1.8739,0.087734
147964,5540617,1.4974299999999998,1.9169,0.088398
147965,5540618,1.7725,2.2673,0.102796
147966,5540619,1.7914,2.292,0.10346199999999997
147967,7113480,1.01622,1.30263,0.011959
147968,5540656,1.19599,1.53316,0.063162
147969,822120,0.4602100000000001,0.5813699999999999,0.0099071
147970,7113481,1.00912,1.29415,0.0118786
147971,822118,0.42844,0.5410699999999999,0.0093231
147972,7113479,0.92937,1.19229,0.0106191
147973,822112,0.43407,0.5481600000000001,0.0093884
147974,3443527,0.55192,0.70778,0.007320399999999999
147975,5540655,1.15847,1.48574,0.060746
147976,3443620,0.48164,0.61919,0.0062387
147977,3443621,0.57391,0.73795,0.007426899999999998
147978,3443622,0.57801,0.74327,0.0074736
147979,3443623,0.58016,0.74612,0.0074987
147980,3443624,0.58133,0.74769,0.0075092
147981,3443625,0.58244,0.7491300000000001,0.007525399999999998
147982,6065091,1.2578200000000002,1.61172,0.078514
147983,3443606,0.81138,1.04059,0.0098669
147984,3443607,1.01555,1.3032,0.012048
147985,3443608,0.80443,1.0315299999999998,0.0097791
147986,3443589,0.47611,0.61052,0.0063125
147987,3443591,0.4232800000000001,0.54298,0.005599600000000001
147988,3443584,0.40401,0.5182,0.005393600000000001
147989,3443585,0.45086,0.57824,0.0059784
147990,3443586,0.5776899999999999,0.7407600000000001,0.0076963
147991,3443592,0.4204100000000001,0.5393399999999999,0.005555399999999999
147992,3443593,0.40444,0.51894,0.0053447
147993,7637940,1.09569,1.3981,0.01485
147994,7637941,0.95263,1.21105,0.0128764
147995,7637936,0.95265,1.21162,0.0130469
147996,7637937,1.08836,1.38914,0.014886000000000003
147997,7637938,1.11765,1.4288,0.015213
147998,7637939,1.18678,1.5153,0.016159
147999,7637932,0.7106399999999999,0.91036,0.0094487
148000,7637933,0.75464,0.96689,0.0101266
148001,7637934,0.75693,0.96971,0.0101362
148002,7637935,0.77084,0.98735,0.0103374
148003,6589540,1.23215,1.57125,0.056767
148004,6589536,1.24862,1.59349,0.05785700000000001
148005,1870872,0.5529999999999999,0.7034600000000001,0.0107146
148006,6589537,1.24312,1.58667,0.057315
148007,1870873,0.51675,0.65722,0.0100044
148008,2395170,0.6301899999999999,0.80776,0.0106355
148009,6589538,1.24037,1.58231,0.057266
148010,1870874,0.53898,0.68557,0.0104375
148011,6589539,1.21881,1.55511,0.05638500000000001
148012,1870875,0.64241,0.81798,0.0124494
148013,1870868,0.50413,0.64084,0.009743
148014,1870869,0.51917,0.6602399999999999,0.0100454
148015,1870870,0.51536,0.6550699999999999,0.0099333
148016,1870871,0.5183800000000001,0.6593,0.009990100000000002
148017,1870864,0.4763600000000001,0.6054,0.0091194
148018,1870865,0.47484,0.60331,0.0091024
148019,1870866,0.49517,0.62962,0.0094962
148020,1870867,0.521,0.66238,0.0099956
148021,1870861,0.50648,0.6438699999999999,0.009594
148022,1870862,0.5556800000000001,0.70685,0.0105544
148023,1870863,0.49695,0.63169,0.0094801
148024,2395158,0.75983,0.97576,0.0125112
148025,2395159,0.60119,0.7720100000000001,0.0100708
148026,6589532,1.29572,1.65353,0.060963
148027,6589533,1.25651,1.6040299999999998,0.059271
148028,6589534,1.18401,1.51235,0.055862
148029,6589535,1.20238,1.53489,0.056288
148030,6589531,1.26619,1.61696,0.059786
148031,6589492,1.36446,1.7478,0.068647
148032,6589493,1.40812,1.8043,0.07044299999999999
148033,6589494,1.36094,1.7434,0.067968
148034,6589495,1.29162,1.65494,0.065066
148035,6589488,1.32865,1.7024,0.069518
148036,6589489,1.42662,1.8274,0.073181
148037,6589490,1.40237,1.7957,0.0713
148038,6589491,1.3722,1.7578,0.068785
148039,3968084,1.09192,1.4083,0.0121251
148040,3968085,0.9544,1.21924,0.0111319
148041,3968080,1.3157,1.6932,0.0139894
148042,3968081,1.26257,1.6258,0.0136039
148043,3968076,0.8477399999999999,1.0911799999999998,0.0098882
148044,7113756,1.26164,1.61939,0.026258
148045,3968077,1.10246,1.4046,0.0122759
148046,3968078,1.1303299999999998,1.4571,0.0124276
148047,3968079,1.3305,1.7127,0.014208000000000004
148048,3968073,0.53787,0.6934100000000001,0.0062539
148049,3968074,0.58904,0.7589600000000001,0.006914399999999999
148050,7113754,1.3969,1.7919,0.028905
148051,3968075,0.72278,0.93053,0.008543700000000001
148052,7113755,1.35835,1.7434,0.028289
148053,3443888,0.91487,1.17838,0.0118083
148054,2395308,0.66481,0.84808,0.0125937
148055,2395309,0.7049,0.89943,0.0134195
148056,2395310,0.6984899999999999,0.8910799999999999,0.0133229
148057,2395311,0.64198,0.8185899999999999,0.0122087
148058,1870993,0.6038,0.76503,0.0125926
148059,1870994,0.6207,0.7865800000000001,0.0129603
148060,2395307,0.62279,0.79457,0.011692200000000002
148061,1870989,0.62126,0.78703,0.0128894
148062,1870990,0.61406,0.7780100000000001,0.0127744
148063,2919615,0.90353,1.15164,0.0149776
148064,1870991,0.53404,0.6759999999999999,0.0111374
148065,3443872,0.80145,1.03245,0.0103059
148066,3443873,0.76078,0.98018,0.0098182
148067,3443884,0.76071,0.98022,0.0098033
148068,3443887,0.8697,1.12024,0.0111942
148069,3443880,0.84572,1.08935,0.0108958
148070,2395320,0.5738300000000001,0.73123,0.0110519
148071,3443881,0.83262,1.07289,0.0106975
148072,2395321,0.56593,0.72117,0.0109071
148073,3443863,0.97014,1.24945,0.0125364
148074,2919628,0.7708,0.98844,0.0130834
148075,2919629,0.6913699999999999,0.88751,0.0117711
148076,2919630,0.83995,1.07774,0.0142024
148077,2919625,0.8662,1.10486,0.014522799999999997
148078,2919627,0.8388200000000001,1.07475,0.014144
148079,2919620,0.79165,1.01459,0.013475799999999998
148080,2919623,1.01944,1.30514,0.016901
148081,2919616,0.8386899999999999,1.07424,0.0141393
148082,2919617,0.8572700000000001,1.09343,0.014329499999999997
148083,2395428,0.62844,0.79904,0.013347799999999998
148084,2395429,0.68237,0.8680399999999999,0.014444299999999997
148085,2395430,0.60755,0.77204,0.012837200000000002
148086,2395424,0.54584,0.69314,0.0115776
148087,2395425,0.56015,0.71158,0.0118962
148088,2395426,0.54465,0.69171,0.0115681
148089,2395427,0.54435,0.6914,0.0115468
148090,7114061,1.08655,1.38375,0.03864
148091,7114063,1.26507,1.60835,0.04451
148092,7114052,1.49052,1.8959,0.052735
148093,2395404,0.55448,0.70444,0.0116121
148094,7114053,1.4257,1.8132,0.050333
148095,2395405,0.56352,0.71631,0.011783
148096,8687022,0.63568,0.80945,0.0093178
148097,7114054,1.0557,1.34374,0.037527
148098,2395406,0.5656100000000001,0.71914,0.0118712
148099,8687023,0.65979,0.84024,0.0097475
148100,2395407,0.55197,0.7014199999999999,0.0115986
148101,7114048,1.03443,1.31752,0.037093
148102,7114049,1.23442,1.57128,0.043502
148103,7114050,1.51289,1.9253,0.053567
148104,2395402,0.5532,0.70282,0.0115682
148105,7114051,1.49027,1.8965,0.052678
148106,2395403,0.54833,0.6966899999999999,0.0114664
148107,7114076,1.45052,1.8438,0.051175
148108,2395412,0.53855,0.6843100000000001,0.0113248
148109,8687029,0.7037899999999999,0.8968,0.010562
148110,7114077,1.42501,1.8123,0.050342000000000005
148111,2395413,0.54694,0.69503,0.0115391
148112,8687030,0.70219,0.89449,0.010563
148113,7114078,1.42586,1.8131,0.050388
148114,2395414,0.5421600000000001,0.68886,0.0114166
148115,8687031,0.70068,0.8924,0.0105503
148116,2395415,0.5382899999999999,0.68387,0.0113292
148117,8687024,0.67581,0.8605299999999999,0.0100441
148118,7114072,1.47368,1.873,0.051975
148119,2395408,0.5875199999999999,0.74668,0.0122895
148120,8687025,0.70427,0.8971899999999999,0.0105054
148121,7114073,1.4831,1.8863,0.052318
148122,2395409,0.5321199999999999,0.67597,0.0111655
148123,7114074,1.48753,1.8911,0.052434
148124,2395410,0.49359,0.62707,0.0102083
148125,7114075,1.4821,1.8842,0.052253
148126,2395411,0.51065,0.64877,0.0106283
148127,8687036,0.70754,0.90082,0.0106703
148128,7114068,1.26664,1.61068,0.044789
148129,8687037,0.71012,0.90403,0.010718
148130,7114069,1.26909,1.61339,0.044831
148131,2395421,0.5855100000000001,0.74407,0.0123243
148132,8687038,0.70923,0.90309,0.0107079
148133,7114070,1.47068,1.8707,0.051976
148134,2395422,0.4966100000000001,0.63051,0.0103515
148135,8687039,0.7099,0.9041,0.0107481
148136,7114071,1.47115,1.8712,0.052000000000000005
148137,2395423,0.50011,0.63493,0.0104603
148138,8687032,0.7048399999999999,0.8976200000000001,0.0106241
148139,7114064,1.50105,1.9086,0.052796
148140,8687033,0.70625,0.89951,0.0106374
148141,7114065,1.47464,1.876,0.051828999999999986
148142,2395417,0.6429699999999999,0.8176100000000001,0.013612
148143,8687034,0.7094600000000001,0.90342,0.0106839
148144,7114066,1.26006,1.6025200000000002,0.044526
148145,2395418,0.69589,0.88521,0.014677
148146,8687035,0.70809,0.90145,0.0106696
148147,7114067,1.20656,1.5355299999999998,0.042664
148148,2395419,0.61407,0.78045,0.0130164
148149,8687044,0.7149800000000001,0.91069,0.010876299999999998
148150,7114028,1.19858,1.52613,0.04313
148151,8687045,0.79098,1.00804,0.012081
148152,7114029,1.54483,1.9651,0.056542
148153,8687046,0.99826,1.27225,0.015425
148154,7114030,1.56524,1.9914,0.057402
148155,7114031,1.5559,1.9794,0.057014
148156,8687040,0.71155,0.90645,0.0107935
148157,8687041,0.70702,0.9006200000000001,0.010729
148158,7114025,1.46229,1.8621,0.053608
148159,8687042,0.70902,0.9031,0.0107646
148160,7114026,1.54171,1.9617,0.056651
148161,8687043,0.71039,0.90493,0.0108001
148162,7114027,1.50092,1.9103,0.054964
148163,8687052,0.7171,0.91322,0.0109962
148164,8687053,0.71637,0.91265,0.010984
148165,8687054,0.71668,0.913,0.011002
148166,8687055,0.7215600000000001,0.91951,0.0110792
148167,8687048,1.07968,1.37525,0.016748
148168,8687050,0.85136,1.0851,0.0131845
148169,8687051,0.72853,0.928,0.011182700000000002
148170,7114044,1.08622,1.38349,0.038902
148171,7114045,1.10576,1.40821,0.039467
148172,7114046,1.20666,1.5364,0.042205
148173,7114047,1.05664,1.3462,0.037826
148174,8687056,0.7318899999999999,0.93269,0.0112691
148175,7114040,1.09684,1.39673,0.039356
148176,8687057,0.73679,0.9389,0.0113192
148177,7114041,1.10387,1.40546,0.039526
148178,8687058,0.71339,0.90869,0.0109531
148179,8687068,0.6559,0.83565,0.0099567
148180,7114036,1.08696,1.3839,0.039174
148181,8687069,0.65632,0.83619,0.0099838
148182,7114037,1.07964,1.37504,0.038852
148183,8687070,0.64865,0.8264,0.009845200000000002
148184,7114038,1.0822,1.37783,0.038959
148185,8687071,0.65052,0.82868,0.0098986
148186,7114039,1.08157,1.37772,0.038893
148187,7114032,1.32726,1.6884,0.047991000000000006
148188,7114033,1.08801,1.38605,0.03957
148189,7114034,1.08555,1.3827200000000002,0.039468
148190,8687067,0.66368,0.8454,0.0101127
148191,7114035,1.08848,1.38634,0.039443
148192,8687076,0.66318,0.84478,0.0101687
148193,8687077,0.66901,0.8524299999999999,0.010291
148194,8687078,0.6299100000000001,0.80243,0.0096453
148195,8687079,0.6069399999999999,0.77323,0.0093022
148196,8687072,0.67385,0.8583799999999999,0.0102834
148197,8687073,0.6441,0.82053,0.009794
148198,8687074,0.66352,0.845,0.0101315
148199,8687075,0.65328,0.8319799999999999,0.0099765
148200,8687084,0.59943,0.76351,0.0091946
148201,4492589,1.29375,1.66721,0.01019
148202,8687085,0.59887,0.7628199999999999,0.0091807
148203,4492590,1.40363,1.808,0.0112853
148204,8687086,0.60014,0.7642800000000001,0.0092223
148205,4492591,1.50738,1.937,0.0121313
148206,8687087,0.60034,0.76467,0.009237
148207,8687080,0.68883,0.8774799999999999,0.0106587
148208,8687081,0.6742100000000001,0.8588,0.0104324
148209,8687082,0.6855899999999999,0.8733799999999999,0.0106422
148210,8687083,0.65232,0.8309,0.0100578
148211,4492592,1.7093,2.2086,0.0139836
148212,8687088,0.59969,0.76372,0.0092203
148213,4492593,1.6631,2.142,0.0133458
148214,8687089,0.59954,0.7638699999999999,0.0092431
148215,8687090,0.5958899999999999,0.75926,0.0091769
148216,2919932,0.67511,0.8596299999999999,0.015652100000000002
148217,2919933,0.70549,0.89841,0.016427
148218,2919934,0.7722899999999999,0.98419,0.017805
148219,2919935,0.63374,0.80656,0.0146929
148220,3968476,1.36531,1.7491,0.017888
148221,3968477,1.35573,1.7383,0.017738
148222,3968473,1.39217,1.7822,0.018099
148223,7638630,0.83867,1.0673,0.027152
148224,7638636,1.04042,1.32077,0.032576
148225,7638637,1.19463,1.51542,0.037268
148226,7638638,0.98615,1.25274,0.031278
148227,7638639,0.96781,1.22935,0.030812
148228,7638635,1.00662,1.27895,0.031767000000000004
148229,2919948,0.69973,0.8912399999999999,0.0164724
148230,2919949,0.76904,0.97969,0.017915
148231,2919950,0.76446,0.97357,0.017766999999999998
148232,2919940,0.62168,0.79089,0.0143648
148233,2919941,0.76502,0.97455,0.017628
148234,8687292,0.68102,0.86777,0.0154433
148235,8687293,0.69329,0.88345,0.0157282
148236,8687294,0.7389600000000001,0.94168,0.0167442
148237,8687295,0.75845,0.96645,0.0172011
148238,8687289,0.71864,0.91554,0.0161259
148239,8687290,0.67092,0.8547299999999999,0.0151306
148240,8687291,0.66637,0.8492,0.0150763
148241,8687316,0.66964,0.85335,0.015698
148242,8687317,0.6697,0.8532799999999999,0.015711000000000003
148243,8687318,0.66891,0.85225,0.0157085
148244,3444320,1.02682,1.31747,0.023185
148245,3444321,1.0258,1.31596,0.023147
148246,8687313,0.80979,1.03235,0.018809
148247,3444322,0.97809,1.25444,0.022056
148248,8687314,0.76894,0.97974,0.017959799999999998
148249,8687315,0.6913600000000001,0.8806700000000001,0.0161967
148250,8687324,0.67114,0.8548,0.015875200000000003
148251,8687325,0.6711699999999999,0.85498,0.0159103
148252,8687326,0.6754,0.86041,0.016043
148253,8687327,0.68193,0.86861,0.0162157
148254,8687320,0.66972,0.85285,0.015762799999999997
148255,8687321,0.6711600000000001,0.8548,0.0158104
148256,8687322,0.67162,0.8552799999999999,0.0158298
148257,8687323,0.67176,0.85567,0.0158427
148258,8687328,0.6905399999999999,0.87954,0.0164481
148259,8687329,0.69977,0.89123,0.0166794
148260,8687330,0.72015,0.91735,0.0171742
148261,3444318,1.01023,1.29561,0.022809
148262,3444319,1.02895,1.31984,0.02322
148263,5017292,7.6588,9.8078,0.027388
148264,5017294,6.4041,8.2273,0.023571
148265,5017296,6.8168,8.7396,0.025694
148266,5541620,6.5772,8.4341,0.025902
148267,5541621,6.0813,7.8696,0.023873
148268,5541622,5.9901,7.6449,0.021119
148269,5541623,7.5629,9.8294,0.029365
148270,5541616,5.1951,6.6586,0.019294
148271,5541617,5.6536,7.2279,0.020969
148272,5541618,5.8044,7.5203,0.024104
148273,5541619,6.3164,8.1204,0.02549
148274,5541629,7.0219,9.0909,0.026043
148275,5541630,7.4207,9.5853,0.027409
148276,5541624,7.4811,9.6278,0.029136
148277,5541604,4.2308,5.4416,0.017066
148278,5541605,4.2869,5.5112,0.017314
148279,5541606,4.2322,5.4591,0.015894
148280,5541612,5.2513,6.7775,0.021629
148281,5541613,4.9492,6.3505,0.019113
148282,5541614,4.948,6.3694,0.018427
148283,5541615,5.4072,6.9068,0.020635
148284,5541608,4.5529,5.8649,0.017351
148285,5541609,4.33,5.5696,0.01623
148286,5541610,4.5361,5.8276,0.017319
148287,5541611,4.7108,6.058,0.018147
148288,4493125,1.43549,1.8365,0.040211
148289,4493126,1.49953,1.9121,0.042716
148290,4493127,1.7021,2.1768,0.04879
148291,3968820,0.80699,1.03502,0.020452
148292,4493132,1.3501299999999998,1.7283,0.039349
148293,4493133,1.4634,1.8634,0.04087
148294,3968822,0.80529,1.03264,0.020427
148295,4493134,1.7801,2.2759,0.051825
148296,3968823,0.8357399999999999,1.07142,0.021117
148297,4493135,1.8237,2.3315,0.053161
148298,3968816,0.82184,1.05316,0.020649
148299,4493129,1.5591,1.9925,0.044951
148300,4493130,1.6386,2.0962,0.046888
148301,4493131,1.49802,1.9073,0.042999
148302,4493140,1.8015,2.3029,0.052586
148303,3968813,0.82552,1.05852,0.020623
148304,4493141,1.8036,2.3055,0.052659
148305,3968814,0.82962,1.06339,0.02074
148306,4493142,1.8014,2.3036,0.052677
148307,3968815,0.82573,1.05838,0.020669
148308,4493143,1.7963,2.2972,0.052554
148309,3968808,0.80052,1.0264,0.019698
148310,4493136,1.7271,2.2084,0.0496
148311,3968809,0.8208799999999999,1.05227,0.02038
148312,4493137,1.7249,2.2052,0.04965
148313,3968810,0.82731,1.0603,0.020598
148314,4493138,1.7936,2.2934,0.05209
148315,3968811,0.90808,1.16385,0.022662
148316,4493139,1.8049,2.3069,0.052744000000000006
148317,3968804,0.8312200000000001,1.0661200000000002,0.020577
148318,4493148,1.7721,2.2658,0.052278
148319,3968805,0.8173,1.04838,0.020189
148320,4493149,1.7614,2.2524,0.051997
148321,3968806,0.78615,1.0081,0.019211
148322,4493150,1.7659,2.2574,0.052237
148323,4493151,1.7666,2.257,0.052156
148324,3968800,0.8381799999999999,1.07502,0.020567
148325,4493144,1.7395,2.2247,0.05069
148326,3968801,0.83526,1.07138,0.020542
148327,4493145,1.40593,1.7995,0.039997000000000005
148328,3968802,0.83425,1.0701200000000002,0.020547
148329,4493146,1.42794,1.8264,0.040629000000000005
148330,3968803,0.83267,1.0683,0.020531
148331,4493147,1.7008,2.1746,0.049574
148332,3968796,0.8366100000000001,1.07295,0.020454
148333,4493156,1.14476,1.46634,0.033344
148334,3968797,0.84393,1.08231,0.020646
148335,4493157,1.0375,1.32913,0.030564
148336,3968798,0.8509700000000001,1.0913,0.020845
148337,4493158,1.44362,1.8408,0.041783
148338,3968799,0.8424299999999999,1.08027,0.020687
148339,4493159,1.6811,2.1486,0.049493
148340,3968792,0.7864,1.01068,0.018907
148341,4493152,1.7656,2.2549,0.052245000000000014
148342,3968793,0.7851199999999999,1.00935,0.018915
148343,4493153,1.7626,2.2524,0.052139
148344,3968794,0.82562,1.06111,0.020168
148345,4493154,1.7338,2.2158,0.051293
148346,3968795,0.85134,1.09339,0.020866
148347,4493155,1.5101,1.9244,0.04435
148348,3968788,0.8775,1.12734,0.021556
148349,4493164,1.6174,2.0689,0.047147
148350,4493165,1.7208,2.1998,0.050556
148351,4493166,1.7078,2.1835,0.050032
148352,4493167,1.7149,2.1933,0.050529
148353,4493160,1.42777,1.8196,0.040318
148354,3968785,0.84725,1.08916,0.020678
148355,4493161,1.46161,1.8604,0.0423
148356,3968786,0.8703200000000001,1.11828,0.021266
148357,4493162,1.46881,1.8721,0.042724
148358,3968787,0.8748799999999999,1.12391,0.021465
148359,4493163,1.35647,1.7367,0.039006
148360,4493172,1.6727,2.1363,0.049041
148361,4493173,1.6468,2.1037,0.048228
148362,4493174,1.44267,1.8353,0.041841
148363,3968783,0.8499899999999999,1.09253,0.020712
148364,4493175,1.5923,2.0342,0.046263
148365,4493168,1.47774,1.8832,0.043286
148366,4493169,1.37963,1.7636,0.039604
148367,4493170,1.6222,2.074,0.047379
148368,4493171,1.6565,2.1166,0.048569
148369,4493180,1.06376,1.36169,0.0309
148370,4493181,0.97824,1.2522,0.028807
148371,4493182,1.12004,1.43287,0.032798
148372,4493183,1.16837,1.49504,0.034694
148373,4493176,1.6452,2.1023,0.048286
148374,4493177,1.46679,1.8693,0.042960000000000005
148375,4493178,1.38456,1.7647,0.039367
148376,4493179,1.113,1.42416,0.032475
148377,5017356,4.559,5.7927,0.039576
148378,5017357,4.3714,5.5505,0.037857
148379,5017358,4.8573,6.2214,0.044248
148380,5017359,4.7939,6.1067,0.043725
148381,4493110,1.39406,1.7826,0.038274
148382,4493116,1.47802,1.8802,0.041781
148383,4493117,1.6225,2.0746,0.045734
148384,4493118,1.47938,1.8801,0.041783
148385,4493112,1.51758,1.929,0.043127
148386,4493113,1.8439,2.3566,0.053439
148387,4493114,1.8875,2.4121,0.054754
148388,4493115,1.8192,2.3272,0.052454
148389,4493252,1.47025,1.8825,0.043423
