,id,LEY_bestaandrecht,LEY_huidiggebruik,LEY_10k,LEY_45k,AMS_500k,AMS_480k
108771,4941182,0.0,0.0,0.069354,0.39291,1.6231,2.0662
108772,4941181,0.0053243000000000006,0.0,0.08127899999999999,0.45168,1.8787,2.3998
108773,4941180,0.0053661,0.0,0.081633,0.45358999999999994,1.8836,2.4054
108774,4941171,0.0054936,0.005089,0.083301,0.46235,1.9059,2.4317
108775,4941170,0.0,0.0,0.079165,0.44221000000000005,1.8431,2.3528
108776,4941169,0.0057067,0.0052884,0.085715,0.47465,1.9597,2.504
108777,4941168,0.005790699999999999,0.0053701,0.086619,0.47928999999999994,1.9663,2.5104
108778,4941175,0.0054397,0.0050424,0.082666,0.45888,1.9072,2.4362
108779,4941174,0.0,0.0,0.07864600000000001,0.43943999999999994,1.8229,2.3289
108780,4941173,0.005457399999999999,0.0050593,0.082963,0.46053,1.9033,2.431
108781,4941172,0.005706,0.005290100000000001,0.085801,0.47539,1.9533,2.4938
108782,2319644,0.0,0.0,0.0,0.027554000000000002,0.30672,0.39105
108783,4416771,0.0,0.0,0.031820999999999995,0.18182,1.14189,1.46231
108784,4416770,0.0,0.0,0.030518,0.174292,1.10656,1.41655
108785,4416769,0.0,0.0,0.032375,0.18362,1.19543,1.5297
108786,4416768,0.0,0.0,0.029045,0.166854,1.0544,1.35069
108787,4416775,0.0,0.0,0.029364,0.168745,1.0674,1.36755
108788,4416774,0.0,0.0,0.029291,0.168262,1.06357,1.3634700000000002
108789,4416773,0.0,0.0,0.029162,0.167413,1.05931,1.35727
108790,4416772,0.0,0.0,0.030633,0.175523,1.10665,1.41709
108791,4416779,0.0,0.0,0.029014,0.166732,1.05643,1.35589
108792,4416778,0.0,0.0,0.029126,0.167302,1.05986,1.35971
108793,4416777,0.0,0.0,0.029209,0.167703,1.0613,1.3608
108794,4416776,0.0,0.0,0.029347,0.168576,1.06667,1.36735
108795,4416783,0.0,0.0,0.042737,0.23786,1.4953,1.9147
108796,4416782,0.0,0.0,0.041949,0.23383,1.47092,1.8829
108797,4416781,0.0,0.0,0.031411,0.17969300000000002,1.13508,1.45546
108798,4416780,0.0,0.0,0.028823,0.165689,1.04873,1.34517
108799,4416787,0.0,0.0,0.033193,0.18838,1.23377,1.57974
108800,4416786,0.0,0.0,0.033328,0.18891,1.24442,1.5905
108801,4416785,0.0,0.0,0.035744,0.20229,1.28565,1.6418
108802,4416784,0.0,0.0,0.041248,0.23014,1.45171,1.8587
108803,4416791,0.0,0.0,0.035292000000000004,0.20002999999999999,1.27769,1.6331
108804,4416790,0.0,0.0,0.034018,0.19322999999999999,1.23902,1.58304
108805,4416789,0.0,0.0,0.031708,0.18060199999999998,1.17826,1.50935
108806,4416788,0.0,0.0,0.032149000000000004,0.18294000000000002,1.19297,1.52744
108807,5989635,0.0,0.0,0.026193,0.14152,4.0626,5.2392
108808,5989634,0.0,0.0,0.027793,0.14977000000000001,4.3618,5.6294
108809,4416794,0.0,0.0,0.032422,0.18444000000000002,1.20233,1.54191
108810,5989633,0.0,0.0,0.027966,0.15062,4.3965,5.6907
108811,4416793,0.0,0.0,0.036061,0.20302,1.29024,1.6524
108812,5989632,0.0,0.0,0.026559,0.14336,4.0112,5.2024
108813,4416792,0.0,0.0,0.034743,0.19693,1.25954,1.6098
108814,4416799,0.0,0.0,0.028453,0.163677,1.03598,1.33054
108815,4416798,0.0,0.0,0.029168,0.16761600000000001,1.06017,1.36074
108816,5989637,0.0,0.0,0.026991,0.14558,4.2018,5.4324
108817,4416797,0.0,0.0,0.030313,0.173647,1.09626,1.40693
108818,5989636,0.0,0.0,0.027672,0.14917,4.3321,5.5887
108819,4416796,0.0,0.0,0.03036,0.174001,1.10038,1.41165
108820,4416803,0.0,0.0,0.040899,0.22823000000000002,1.42379,1.8266
108821,4941099,0.0,0.0,0.073661,0.41286999999999996,1.8263,2.3336
108822,4416802,0.0,0.0,0.034963,0.19793,1.24866,1.5982
108823,4416801,0.0,0.0,0.028556,0.16431199999999999,1.03756,1.33161
108824,4416800,0.0,0.0,0.028366,0.16326300000000002,1.03293,1.32634
108825,4416807,0.0,0.0,0.04,0.22355,1.39772,1.7923
108826,4941103,0.0068376,0.0063793,0.101499,0.55715,2.3523,3.0064
108827,4416806,0.0,0.0,0.039803,0.22244,1.39,1.7827
108828,4941102,0.006760300000000001,0.0063103000000000005,0.100044,0.54876,2.3313,2.979
108829,4416805,0.0,0.0,0.038351,0.2148,1.35035,1.7319
108830,4941101,0.006317199999999999,0.005889,0.094905,0.5222100000000001,2.2498,2.8753
108831,4416804,0.0,0.0,0.040398,0.22549,1.40654,1.8037
108832,4941100,0.005606100000000001,0.0051996,0.091111,0.50656,2.1869,2.7883
108833,4416811,0.0,0.0,0.040128,0.22416,1.40307,1.7972
108834,4416810,0.0,0.0,0.040196,0.22435,1.40056,1.7955
108835,4416809,0.0,0.0,0.039963,0.22311,1.39493,1.7882
108836,4416808,0.0,0.0,0.039978,0.22335,1.39396,1.7872
108837,4416815,0.0,0.0,0.039441,0.22058000000000003,1.39698,1.7902
108838,4416814,0.0,0.0,0.039447,0.22057,1.39095,1.7819999999999998
108839,4416813,0.0,0.0,0.039708,0.22198,1.39632,1.79
108840,4416812,0.0,0.0,0.040077,0.2238,1.40527,1.7996
108841,4416819,0.0,0.0,0.039175,0.21915,1.38558,1.7775
108842,4941115,0.0,0.0,0.079639,0.44498000000000004,1.8661,2.373
108843,4416818,0.0,0.0,0.039476,0.2207,1.39706,1.7924
108844,4941114,0.005411600000000001,0.0050139,0.088292,0.49194,2.0980000000000003,2.6825
108845,4416817,0.0,0.0,0.039629,0.22138000000000002,1.40257,1.7983
108846,4941113,0.0062088,0.0057765,0.09467,0.5222399999999999,2.2042,2.8174
108847,4416816,0.0,0.0,0.039419,0.22021999999999997,1.39786,1.7909
108848,4941112,0.0061411,0.005712,0.093859,0.5179600000000001,2.198,2.8106
108849,4941119,0.006377600000000001,0.0059285,0.096116,0.5300600000000001,2.2174,2.8334
108850,4941118,0.006019600000000001,0.0055917,0.092084,0.50873,2.1448,2.7427
108851,4416821,0.0,0.0,0.032789,0.18616,1.19072,1.52678
108852,4941117,0.0,0.0,0.070208,0.39441,1.651,2.1153
108853,4416820,0.0,0.0,0.038479,0.21531999999999998,1.36632,1.7533
108854,4941107,0.0067214,0.0062655,0.100375,0.55156,2.317,2.9608
108855,4941106,0.006796300000000001,0.0063393,0.101291,0.55619,2.337,2.9863
108856,4941105,0.006794800000000001,0.0063354,0.101437,0.55697,2.3462,2.9983
108857,4941104,0.0068024,0.0063435,0.10133,0.55633,2.3443,2.9968
108858,4941111,0.0,0.0,0.079201,0.44306,1.8721,2.3772
108859,4941110,0.005942800000000001,0.0055281,0.09092,0.5016,2.1426,2.7377
108860,4941109,0.0066357,0.0061821,0.09958,0.5476,2.2969,2.9357
108861,4941108,0.0065663,0.006123,0.098754,0.5432100000000001,2.2809,2.9153
108862,4941307,0.0,0.0,0.034839,0.204701,0.96298,1.23328
108863,4941306,0.0,0.0,0.0323,0.190446,0.87831,1.12582
108864,4941305,0.0,0.0,0.034466000000000004,0.202567,0.94485,1.21039
108865,4941304,0.0,0.0,0.037524,0.22046999999999997,1.02704,1.31644
108866,4941303,0.0,0.0,0.037383,0.219621,1.0256299999999998,1.3132
108867,6514083,0.0,0.0,0.012489,0.068987,1.56479,2.0085
108868,4941195,0.0,0.0,0.075365,0.42055,1.7831,2.2766
108869,4941194,0.0,0.0,0.062816,0.35554,1.515,1.9284
108870,6514087,0.0,0.0,0.016988999999999997,0.092936,1.9715,2.5175
108871,4941199,0.0,0.0,0.075254,0.42028999999999994,1.7859,2.2807
108872,6514086,0.0,0.0,0.018076,0.098861,1.9645,2.5346
108873,4941198,0.0,0.0,0.076609,0.42728,1.8081,2.3092
108874,6514085,0.0,0.0,0.0140545,0.077806,1.70587,2.1888
108875,4941197,0.0,0.0,0.07671,0.42763,1.812,2.3129
108876,6514084,0.0,0.0,0.014237,0.078822,1.7089900000000002,2.1928
108877,4941196,0.0050255000000000005,0.0,0.077065,0.42951000000000006,1.8177,2.3216
108878,6514091,0.0,0.0,0.017137,0.093953,1.9828,2.5457
108879,4941187,0.0051582,0.0,0.079374,0.44173,1.8544,2.3685
108880,6514090,0.0,0.0,0.022576,0.12189000000000001,2.4899,3.2101
108881,4941186,0.0051787,0.0,0.079653,0.44305,1.8581,2.3727
108882,6514089,0.0,0.0,0.021985,0.11882899999999999,2.4131,3.0976
108883,4941185,0.005199199999999999,0.0,0.079821,0.44395,1.8571,2.3718
108884,6514088,0.0,0.0,0.015780000000000002,0.086935,1.84535,2.3714
108885,4941184,0.0052256,0.0,0.08005599999999999,0.44528,1.8534,2.3654
108886,6514095,0.0,0.0,0.022701,0.12267,2.5696,3.3136
108887,6514093,0.0,0.0,0.024716,0.13292,2.789,3.5968
108888,6514092,0.0,0.0,0.0221,0.11944500000000001,2.4503,3.1478
108889,4941188,0.0,0.0,0.073892,0.4135,1.7485,2.2325
108890,9135451,0.0,0.0,0.0183091,0.10428499999999999,0.71285,0.90488
108891,9135450,0.0,0.0,0.0183102,0.10429000000000001,0.71321,0.90533
108892,4941210,0.0,0.0,0.056737,0.31809,1.46118,1.8695
108893,9135449,0.0,0.0,0.0183055,0.10423099999999999,0.7137600000000001,0.90588
108894,4941209,0.0,0.0,0.069106,0.3866,1.6664,2.128
108895,6514096,0.0,0.0,0.020157,0.10909300000000001,2.262,2.9175
108896,9135448,0.0,0.0,0.0182413,0.10394500000000001,0.71405,0.90641
108897,4941208,0.0,0.0,0.069949,0.39086,1.6849,2.1522
108898,9135455,0.0,0.0,0.017555,0.100156,0.68209,0.86587
108899,9135454,0.0,0.0,0.0182608,0.104085,0.7098800000000001,0.90123
108900,9135453,0.0,0.0,0.018258,0.104019,0.71005,0.90125
108901,9135452,0.0,0.0,0.0183057,0.104269,0.7126100000000001,0.90453
108902,9135443,0.0,0.0,0.0180532,0.10282999999999999,0.71307,0.90514
108903,4941203,0.0,0.0,0.075215,0.41928000000000004,1.7819,2.2743
108904,9135442,0.0,0.0,0.0161349,0.092317,0.63967,0.8116300000000001
108905,4941202,0.0,0.0,0.075641,0.42208999999999997,1.7877,2.2826
108906,9135441,0.0,0.0,0.0146531,0.08418300000000001,0.5817100000000001,0.7381
108907,4941201,0.0,0.0,0.075413,0.42107,1.7849,2.2798
108908,4941200,0.0,0.0,0.075877,0.42346999999999996,1.7972,2.2961
108909,9135447,0.0,0.0,0.0181848,0.10365999999999999,0.71367,0.90595
108910,4941207,0.0,0.0,0.068247,0.38190999999999997,1.6525,2.11
108911,9135446,0.0,0.0,0.018170500000000003,0.10355299999999999,0.71403,0.90646
108912,4941206,0.0,0.0,0.072689,0.40539000000000003,1.7342,2.214
108913,9135445,0.0,0.0,0.0181469,0.10338699999999999,0.71468,0.90711
108914,4941205,0.0,0.0,0.071289,0.39779000000000003,1.704,2.176
108915,9135444,0.0,0.0,0.0181342,0.103277,0.71508,0.90785
108916,4941204,0.0,0.0,0.07116499999999999,0.39738,1.706,2.1790000000000003
108917,2319811,0.0,0.0,0.0,0.027692,0.28368000000000004,0.3625
108918,2319815,0.0,0.0,0.0050523,0.028537,0.29789,0.38086
108919,2319814,0.0,0.0,0.0050284,0.028391000000000003,0.29575,0.37806
108920,2319813,0.0,0.0,0.0,0.028231,0.29323,0.37482
108921,2319812,0.0,0.0,0.0,0.027663,0.28387,0.36272
108922,9135456,0.0,0.0,0.0158535,0.090862,0.6161,0.78187
108923,2319816,0.0,0.0,0.0050301,0.028383999999999996,0.2955,0.37775
108924,9135483,0.0,0.0,0.0158257,0.090921,0.59864,0.7591100000000001
108925,9135487,0.0,0.0,0.0154097,0.08884600000000001,0.57835,0.7338
108926,9135486,0.0,0.0,0.0154259,0.08894500000000001,0.5794600000000001,0.7351300000000001
108927,9135485,0.0,0.0,0.016152,0.092955,0.60682,0.7697
108928,9135484,0.0,0.0,0.016309999999999998,0.09373,0.6140899999999999,0.77878
108929,5465683,0.006280699999999999,0.0057261000000000005,0.104486,0.59638,1.7932,2.2935
108930,5465682,0.0,0.0,0.084709,0.49568,1.38114,1.7677
108931,5465681,0.0,0.0,0.08451499999999999,0.49551000000000006,1.34288,1.7189
108932,5465680,0.0,0.0,0.085412,0.5020399999999999,1.34639,1.7235
108933,5465687,0.0072758,0.006684100000000001,0.108904,0.61278,1.8539,2.3695
108934,5465686,0.007026899999999999,0.0064403,0.108828,0.615,1.8662,2.3857
108935,5465685,0.0070521,0.0064619,0.109844,0.62048,1.8744,2.3957
108936,5465684,0.007120000000000001,0.0065260000000000006,0.1108,0.62549,1.8801,2.4043
108937,5465689,0.0,0.0,0.084594,0.48913,1.51354,1.9312
108938,5465688,0.0057152,0.0052018,0.096037,0.55019,1.6858,2.1563
108939,5465667,0.006294600000000001,0.0057427,0.105314,0.60209,1.6937,2.1583
108940,2319923,0.0,0.0,0.0093023,0.051803999999999996,0.67362,0.86708
108941,5465666,0.0,0.0,0.094225,0.54976,1.3901,1.778
108942,2319922,0.0,0.0,0.0092535,0.051585,0.6707,0.86256
108943,5465665,0.0,0.0,0.094908,0.55333,1.38981,1.7777
108944,5465664,0.007058,0.006467199999999999,0.114629,0.65169,1.8395,2.3495
108945,5465671,0.0079453,0.007303699999999998,0.120795,0.67874,1.9512,2.4930000000000003
108946,2319927,0.0,0.0,0.0098717,0.054935000000000005,0.7255,0.9358
108947,5465670,0.0080158,0.007369,0.121644,0.68343,1.9566,2.4999
108948,2319926,0.0,0.0,0.0097207,0.054123000000000004,0.7097600000000001,0.91535
108949,5465669,0.0069573000000000005,0.0063627,0.11371,0.64631,1.8523,2.3671
108950,2319925,0.0,0.0,0.0097203,0.054116,0.71255,0.91902
108951,5465668,0.0070738,0.006471200000000001,0.115337,0.6551100000000001,1.8717,2.3925
108952,2319924,0.0,0.0,0.009289,0.051726,0.6731,0.86765
108953,5465675,0.0064985,0.0059345,0.107699,0.61373,1.7977,2.2979
108954,2319931,0.0,0.0,0.007972499999999999,0.044703,0.57353,0.74005
108955,5465674,0.0060453,0.0055092,0.101909,0.58314,1.6843,2.1518
108956,2319930,0.0,0.0,0.008106,0.045413,0.5804600000000001,0.7487699999999999
108957,5465673,0.0074189999999999985,0.0068098,0.114678,0.64605,1.8833,2.4067
108958,2319929,0.0,0.0,0.0079485,0.044545,0.56594,0.7296199999999999
108959,5465672,0.0079214,0.0072806,0.120457,0.67688,1.9481,2.4896
108960,2319928,0.0,0.0,0.0093561,0.052155999999999994,0.68274,0.88075
108961,5465679,0.0,0.0,0.08772999999999999,0.51103,1.44685,1.8516
108962,2319935,0.0,0.0,0.0068067,0.038404,0.48155,0.62092
108963,5465678,0.0069798,0.0063975,0.109896,0.62152,1.835,2.3452
108964,2319934,0.0,0.0,0.007492699999999999,0.042105000000000004,0.5357,0.69048
108965,5465677,0.0075406000000000015,0.0069195,0.116248,0.65437,1.9245,2.4598
108966,2319933,0.0,0.0,0.0077476,0.043502,0.55865,0.7202
108967,5465676,0.007452800000000002,0.0068393,0.115554,0.6511899999999999,1.906,2.4363
108968,2319932,0.0,0.0,0.008117699999999999,0.045501,0.58835,0.75902
108969,7038558,0.0,0.0,0.0118761,0.065916,1.05922,1.35882
108970,7038557,0.0,0.0,0.0122101,0.067722,1.08064,1.38626
108971,7038556,0.0,0.0,0.0105579,0.058533,0.96419,1.23794
108972,5465619,0.0112507,0.0104421,0.16205,0.9080600000000001,2.1243,2.714
108973,5465618,0.0098418,0.0091199,0.14578,0.81025,1.9818,2.5334
108974,5465622,0.0111491,0.0103311,0.16280999999999998,0.9025,2.1465,2.7424
108975,5465621,0.0119304,0.011068799999999998,0.17247,0.95429,2.2191,2.8357
108976,5465620,0.0115599,0.0107191,0.16787,0.93048,2.1679,2.7694
108977,5465627,0.0095433,0.0087973,0.14992,0.84185,2.0619,2.6326
108978,3368571,0.0,0.0,0.007036,0.039142,0.5231600000000001,0.6710699999999999
108979,5465626,0.0090416,0.008330200000000001,0.14262,0.80102,1.9707,2.5166
108980,3368570,0.0,0.0,0.0067687,0.037735000000000005,0.50426,0.64679
108981,3368569,0.0,0.0,0.0065709,0.036617000000000004,0.4915100000000001,0.63051
108982,2844256,0.0,0.0,0.0059176,0.033166,0.41433,0.5323100000000001
108983,5465631,0.0065405,0.0059709,0.118795,0.6823199999999999,1.53022,1.9547
108984,5465630,0.0070587,0.0064593,0.119801,0.68397,1.60191,2.0474
108985,5465629,0.0074347,0.0067496000000000006,0.122369,0.69677,1.6948,2.1635
108986,3368573,0.0,0.0,0.008388600000000001,0.046334,0.6308699999999999,0.81034
108987,5465628,0.010242,0.0094843,0.15004,0.8425299999999999,2.0766,2.6515
108988,3368572,0.0,0.0,0.0071206,0.039594,0.52955,0.67918
108989,5465651,0.0056692,0.0051585,0.101287,0.58475,1.47831,1.8905
108990,2319939,0.0,0.0,0.0062725,0.035338,0.44955,0.57976
108991,5465650,0.005899000000000001,0.0053713,0.104535,0.6028100000000001,1.51173,1.9321
108992,2319938,0.0,0.0,0.0063758,0.035933,0.45556,0.5876399999999999
108993,5465649,0.0063903,0.005819899999999999,0.108476,0.6219399999999999,1.62129,2.0695
108994,2319937,0.0,0.0,0.0062745,0.035348000000000004,0.44574,0.57518
108995,5465648,0.008025399999999999,0.0073712,0.12900699999999998,0.72917,1.9334,2.469
108996,2319936,0.0,0.0,0.0067488,0.038043,0.47682,0.61488
108997,5465655,0.0087093,0.0080187,0.13150599999999998,0.73687,2.0169,2.5778
108998,2319943,0.0,0.0,0.008962600000000001,0.050073,0.6827300000000001,0.87934
108999,5465654,0.0080023,0.0073598,0.123479,0.69444,1.9128,2.4444
109000,2319942,0.0,0.0,0.007898899999999999,0.044349,0.59621,0.76741
109001,5465653,0.006954899999999999,0.0063695,0.114457,0.65049,1.8067,2.3075
109002,2319941,0.0,0.0,0.0076971,0.043246,0.56914,0.73385
109003,5465652,0.006618300000000001,0.0060507,0.109523,0.62236,1.705,2.1724
109004,2319940,0.0,0.0,0.0070288,0.039577999999999995,0.50895,0.65586
109005,5465659,0.0083587,0.0076891999999999985,0.12732100000000002,0.71487,1.9784,2.5283
109006,5465658,0.008256399999999999,0.007597,0.126369,0.71,1.9577,2.5015
109007,5465657,0.008470100000000001,0.0077969,0.128905,0.72326,1.9816,2.532
109008,5465656,0.008875200000000001,0.0081762,0.133252,0.74588,2.0355,2.6003
109009,5465663,0.0080109,0.0073668000000000015,0.122229,0.68788,1.9285,2.4634
109010,5465662,0.0073554,0.0067363,0.118783,0.67413,1.8885,2.4129
109011,5465661,0.0085063,0.0078286,0.128322,0.7196100000000001,1.9993,2.5562
109012,5465660,0.0085904,0.0079067,0.129654,0.7265699999999999,2.008,2.567
109013,5465635,0.0066484,0.006067899999999999,0.114993,0.65851,1.57511,2.0135
109014,5465634,0.0071275,0.0064984,0.119252,0.68006,1.6963,2.1654
109015,5465633,0.0078656,0.0071798,0.125101,0.7078399999999999,1.82,2.3187
109016,5465632,0.0069913,0.0063903,0.118525,0.67697,1.6147200000000002,2.0634
109017,5465639,0.0074982,0.006844499999999999,0.120129,0.68143,1.789,2.2768
109018,2844255,0.0,0.0,0.005039899999999999,0.028321,0.34889000000000003,0.44842
109019,5465638,0.006758199999999999,0.006162300000000001,0.114113,0.65284,1.63239,2.0848
109020,5465637,0.0070030000000000005,0.0063861000000000005,0.116696,0.6665300000000001,1.6822,2.1471
109021,5465636,0.0066484,0.0060722,0.11493699999999997,0.6584899999999999,1.56524,1.9996
109022,5465643,0.0094365,0.0087114,0.141267,0.78925,2.0418,2.6067
109023,5465642,0.0064812,0.005908600000000001,0.110977,0.63593,1.59493,2.0365
109024,5465641,0.0068016000000000005,0.006201,0.114251,0.65309,1.6577,2.1156
109025,5465640,0.0099277,0.009176299999999998,0.14693,0.81935,2.0894,2.6688
109026,5465647,0.0096228,0.0088818,0.14237,0.79437,2.0771,2.6534
109027,5465646,0.0068423,0.0062362,0.111345,0.6358,1.714,2.1812
109028,5465645,0.0058456,0.0053121,0.108002,0.62208,1.49063,1.9048
109029,5465644,0.0067786,0.0061792,0.11252,0.6437,1.6752,2.1372
109030,7563007,0.0,0.0,0.0097561,0.05411900000000001,0.7392,0.94702
109031,747153,0.0,0.0,0.0084141,0.048043,0.39426,0.4981600000000001
109032,747152,0.0,0.0,0.0086142,0.049144,0.40398,0.51018
109033,3368594,0.0,0.0,0.0072671,0.040369,0.54977,0.70601
109034,3368593,0.0,0.0,0.007012600000000001,0.039047000000000005,0.52894,0.6791
109035,3368592,0.0,0.0,0.0065897,0.036779,0.4989,0.64043
109036,747176,0.0,0.0,0.0095266,0.054140999999999995,0.44499,0.56183
109037,3368579,0.0,0.0,0.007341800000000002,0.040713,0.5504399999999999,0.7076899999999999
109038,3368583,0.0,0.0,0.0067554,0.037609,0.50265,0.6452899999999999
109039,3368582,0.0,0.0,0.0060841,0.034007,0.45597,0.58541
109040,3368581,0.0,0.0,0.006341899999999999,0.035393,0.47608,0.6116699999999999
109041,3368580,0.0,0.0,0.0068959,0.038396,0.51659,0.66346
109042,3368586,0.0,0.0,0.0089704,0.049581,0.68282,0.8777799999999999
109043,3368585,0.0,0.0,0.0080123,0.044441,0.60153,0.7722600000000001
109044,3368584,0.0,0.0,0.0069842,0.038861,0.51603,0.66255
109045,3368591,0.0,0.0,0.0068518,0.038216,0.51677,0.66368
109046,3368590,0.0,0.0,0.0064169,0.035874,0.48588,0.62383
109047,3368589,0.0,0.0,0.0074703,0.041561,0.56858,0.7298600000000001
109048,5465731,0.0,0.0,0.057805,0.34379,1.08525,1.39232
109049,3368679,0.0,0.0,0.0073269999999999984,0.040818,0.55691,0.71454
109050,3368678,0.0,0.0,0.0073571,0.040979,0.55811,0.71597
109051,3368681,0.0,0.0,0.005555399999999999,0.031038,0.41676,0.53454
109052,3368680,0.0,0.0,0.006538500000000001,0.036433999999999994,0.49255,0.63173
109053,3368707,0.0,0.0,0.007364199999999999,0.041096,0.56289,0.7227100000000001
109054,3368706,0.0,0.0,0.0074698,0.041697000000000005,0.56806,0.72947
109055,3368705,0.0,0.0,0.006877600000000001,0.038357999999999996,0.52583,0.67509
109056,5465875,0.0,0.0,0.036084,0.21188,0.97389,1.23985
109057,5465872,0.0,0.0,0.036718,0.21439,1.00548,1.28054
109058,5465879,0.0,0.0,0.034033999999999995,0.200647,0.92137,1.1734
109059,1795935,0.0,0.0,0.0083884,0.04768,0.43822,0.55694
109060,5465878,0.0,0.0,0.034135000000000006,0.201454,0.92142,1.17336
109061,5465877,0.0,0.0,0.034244,0.202194,0.92359,1.17625
109062,5465876,0.0,0.0,0.035941,0.21106999999999998,0.96997,1.2356200000000002
109063,5990162,0.0,0.0,0.08025299999999999,0.47953,1.23738,1.58662
109064,5465880,0.0,0.0,0.033581,0.198227,0.91093,1.16002
109065,2844539,0.0,0.0,0.0130433,0.072278,1.00022,1.28179
109066,2844538,0.0,0.0,0.0127424,0.070615,0.97683,1.25168
109067,2844540,0.0,0.0,0.0111882,0.062377999999999996,0.8440000000000001,1.08224
109068,1795954,0.0,0.0,0.010284,0.058092,0.52666,0.66861
109069,1795953,0.0,0.0,0.012001799999999998,0.06743500000000001,0.61783,0.78551
109070,1795952,0.0,0.0,0.0115087,0.064697,0.59263,0.7531899999999999
109071,7563011,0.0,0.0,0.017127,0.092628,1.26162,1.6131
109072,1795947,0.0,0.0,0.0106911,0.060163999999999995,0.5521199999999999,0.70134
109073,7563010,0.0,0.0,0.01389,0.075813,1.02129,1.30265
109074,7563009,0.0,0.0,0.0102884,0.057093,0.77185,0.98896
109075,7563008,0.0,0.0,0.0102589,0.056945,0.7691899999999999,0.98529
109076,1795951,0.0,0.0,0.0118254,0.066427,0.60795,0.7729199999999999
109077,7563014,0.0,0.0,0.015696,0.085097,1.17787,1.5068
109078,1795950,0.0,0.0,0.0103883,0.058663,0.53152,0.67498
109079,7563013,0.0,0.0,0.016186000000000002,0.08764,1.21483,1.5536
109080,1795949,0.0,0.0,0.010285,0.058121000000000006,0.52623,0.6682
109081,7563012,0.0,0.0,0.017178,0.092876,1.26837,1.6224
109082,1795948,0.0,0.0,0.0121037,0.06791699999999999,0.6242,0.79359
109083,1795939,0.0,0.0,0.008815,0.050148000000000005,0.45716,0.58053
109084,1795937,0.0,0.0,0.008198899999999999,0.046664,0.42982,0.54611
109085,1795943,0.0,0.0,0.0086802,0.049307,0.44989,0.57072
109086,1795942,0.0,0.0,0.008004,0.045523,0.42033,0.5330699999999999
109087,1795940,0.0,0.0,0.008102199999999999,0.046104,0.42588,0.54078
109088,3893154,0.0,0.0,0.013328,0.07294099999999999,1.2234,1.5757
109089,3893153,0.0,0.0,0.01395,0.076253,1.2891,1.6599
109090,3893152,0.0,0.0,0.0133158,0.072866,1.21788,1.5684
109091,6514624,0.0,0.0,0.060468,0.3536,1.23674,1.5771700000000002
109092,3893151,0.0,0.0,0.0107514,0.059207,0.90967,1.17193
109093,3893150,0.0,0.0,0.0114879,0.063197,0.98888,1.27357
109094,3893149,0.0,0.0,0.0103708,0.057228999999999995,0.8601,1.10769
109095,3893148,0.0,0.0,0.0079984,0.044387,0.66764,0.8597899999999999
109096,6514595,0.0,0.0,0.075167,0.4302,1.50209,1.9206
109097,6514594,0.0,0.0,0.07571699999999999,0.43427,1.48742,1.9029
109098,6514593,0.0,0.0,0.074943,0.43033000000000005,1.45875,1.8663
109099,6514592,0.0,0.0,0.07432799999999999,0.42686,1.44192,1.8451
109100,5466010,0.0,0.0,0.028515,0.164054,0.8273299999999999,1.05206
109101,5466009,0.0,0.0,0.030191000000000006,0.172851,0.87885,1.11695
109102,5466008,0.0,0.0,0.029822,0.171353,0.86131,1.09529
109103,6514615,0.0,0.0,0.059547,0.34776,1.18034,1.50868
109104,2844670,0.0,0.0,0.0147542,0.08166,0.9369,1.20092
109105,6514614,0.0,0.0,0.060622,0.35495,1.19718,1.53114
109106,6514613,0.0,0.0,0.059077,0.34583,1.16552,1.49027
109107,6514612,0.0,0.0,0.058909,0.34291,1.17362,1.5011
109108,6514619,0.0,0.0,0.05964700000000001,0.34835,1.20287,1.53505
109109,6514618,0.0,0.0,0.055937,0.32925,1.10658,1.4135799999999998
109110,6514617,0.0,0.0,0.057097,0.33521999999999996,1.13729,1.45231
109111,6514616,0.0,0.0,0.059581,0.3482,1.18375,1.5116
109112,6514623,0.0,0.0,0.06402999999999999,0.37194,1.30025,1.6583900000000005
109113,6514622,0.0,0.0,0.061266,0.35766,1.24727,1.59071
109114,6514621,0.0,0.0,0.061802,0.35954,1.26309,1.6114700000000002
109115,6514620,0.0,0.0,0.058165,0.34145,1.16871,1.4915
109116,6514579,0.0,0.0,0.071849,0.41457,1.35317,1.7323
109117,5466019,0.0,0.0,0.029515,0.169656,0.8558100000000001,1.08878
109118,6514577,0.0,0.0,0.072175,0.41758,1.35627,1.7365
109119,6514583,0.0,0.0,0.069388,0.4019,1.31659,1.6852
109120,5466023,0.0,0.0,0.032655,0.18607,0.96002,1.21958
109121,6514582,0.0,0.0,0.071987,0.41548999999999997,1.35349,1.7316
109122,5466022,0.0,0.0,0.029646,0.17036300000000001,0.86087,1.09396
109123,5466020,0.0,0.0,0.029535,0.169924,0.85498,1.08751
109124,6514587,0.0,0.0,0.07779900000000001,0.44431000000000004,1.54856,1.981
109125,5466027,0.0,0.0,0.028134,0.16262000000000001,0.81688,1.0379200000000002
109126,6514586,0.0,0.0,0.077918,0.44497,1.548,1.9805
109127,6514585,0.0,0.0,0.077497,0.44271000000000005,1.53583,1.9642
109128,5466024,0.0,0.0,0.028931,0.16636700000000001,0.83872,1.0659999999999998
109129,6514591,0.0,0.0,0.06991599999999999,0.40291,1.36386,1.7454
